OEIS ID;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant;Dominant decompose;Combination
A000383;[1, 1, 1, 1, 1, 1, -1];[1, 1, 1, 1, 1, 1];6;True;6;1;0.0610802173614501;0.1166043281555175;0.101093053817749;0.2649431228637695;0.1416463851928711
A000400;[6, -1];[1];1;True;1;1;0.0567350387573242;0.0863418579101562;0.1335384845733642;0.2473444938659668;0.12968826293945312
A000420;[7, -1];[1];1;True;1;1;0.0692811012268066;0.1049339771270752;0.0650703907012939;0.1978421211242675;0.12746405601501465
A000439;[1, -5, 10, -10, 5, -1];[9, 30, 69, 133, 230];5;False;1;1;-1.0;-1.0;0.1020648479461669;0.2113375663757324;0.13902974128723145
A000453;[24, -50, 35, -10, 1];[1, 10, 65, 350];4;True;4;1;-1.0;-1.0;0.0833747386932373;0.2103991508483886;0.13804340362548828
A000463;[1, 0, -3, 0, 3, 0, -1];[1, 1, 2, 4, 3, 9];6;False;2;2;-1.0;-1.0;-1.0;0.5195508003234863;0.2490699291229248
A000496;[0, 0, 0, 0, 0, 1, 0, 0, -2, 1];[1, 1, 2, 6, 24, 44, 80, 144, 260];9;False;9;1;-1.0;0.1356678009033203;0.2870187759399414;0.3340332508087158;0.15053510665893555
A000529;[1, -6, 15, -20, 15, -6, 1];[20, 74, 186, 388, 721, 1236];6;False;1;1;-1.0;-1.0;0.1018199920654296;0.306342601776123;0.14301180839538574
A000554;[8, -36, 66, -63, 33, -9, 1];[12, 60, 210, 630, 1736, 4536];6;False;2;1;-1.0;-1.0;0.1089177131652832;0.2998261451721191;0.14972162246704102
A000561;[1, -4, 6, -4, 1];[6, 44, 145, 336];4;False;1;1;-1.0;-1.0;0.0847976207733154;0.3204884529113769;0.13514494895935059
A000562;[0, 1, -5, 10, -10, 5, -1];[9, 95, 420, 1225, 2834, 5652];6;False;6;1;-1.0;-1.0;0.258364200592041;0.3801617622375488;0.14551281929016113
A000563;[1, -6, 15, -20, 15, -6, 1];[13, 192, 1085, 3880, 10656, 24626];6;False;1;1;-1.0;-1.0;0.0975642204284668;0.309067964553833;0.1448681354522705
A000570;[1, 1, 1, 0, 1, -1];[1, 1, 2, 4, 7];5;True;5;1;0.1143906116485595;0.1630878448486328;0.1054210662841796;0.2337300777435302;0.14295268058776855
A000574;[1, -6, 15, -20, 15, -6, 1];[3, 16, 51, 126, 266, 504];6;False;1;1;-1.0;-1.0;0.0726010799407959;0.2262351512908935;0.13495469093322754
A000596;[1, -7, 21, -35, 35, -21, 7, -1];[4, 49, 273, 1023, 3003, 7462, 16422];7;False;1;1;-1.0;-1.0;0.1478877067565918;0.31520676612854;0.13238811492919922
A000601;[1, -2, 0, 1, 1, 0, -2, 1];[1, 2, 4, 7, 11, 16, 23];7;False;4;4;-1.0;-1.0;-1.0;1.455272912979126;0.9037132263183594
A000655;[0, 0, 0, 1, -1];[1, 3, 5, 4];4;False;4;1;0.0639114379882812;0.0903446674346923;0.2315301895141601;0.2810482978820801;0.14509153366088867
A000689;[0, 1, -1, 1, -1];[1, 2, 4, 8];4;True;-1;3;0.0975351333618164;-1.0;-1.0;0.9109647274017334;0.42110633850097656
A000792;[0, 0, 3, 0, 0, -1];[1, 1, 2, 3, 4];5;False;-1;3;0.0628533363342285;-1.0;-1.0;0.5467114448547363;0.3560948371887207
A000855;[0, 0, 1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 4, 8, 16, 32, 64, 28, 56, 12, 24, 48, 96];13;False;-1;11;0.9713387489318848;-1.0;-1.0;9.024081468582152;5.678930997848511
A000865;[0, 1, -2, 1];[1, 100, 101];3;False;3;1;-1.0;0.0871307849884033;0.2178137302398681;0.3086397647857666;0.15763568878173828
A000930;[1, 0, 1, -1];[1, 1, 1];3;True;3;1;0.0643150806427002;0.0933690071105957;0.1302289962768554;0.249730110168457;0.2462155818939209
A000969;[1, -2, 1, -1, 2, -1];[1, 3, 7, 12, 18];5;False;3;3;-1.0;-1.0;-1.0;0.5390949249267578;0.49115729331970215
A000970;[1, -4, 6, -4, 1, -1, 4, -6, 4, -1];[1, 7, 25, 66, 143, 273, 476, 775, 1197];9;False;-1;5;-1.0;-1.0;-1.0;1.305729866027832;0.9703519344329834
A001018;[8, -1];[1];1;True;1;1;0.0663280487060546;0.0880370140075683;0.0618386268615722;0.2429616451263427;0.12896466255187988
A001019;[9, -1];[1];1;True;1;1;0.0680451393127441;0.0936973094940185;0.0966589450836181;0.2509441375732422;0.15202784538269043
A001020;[11, -1];[1];1;True;1;1;0.0739436149597168;0.0939950942993164;0.1377694606781005;0.2061765193939209;0.2066338062286377
A001021;[12, -1];[1];1;True;1;1;0.0638189315795898;0.0872628688812255;0.0610156059265136;0.2216947078704834;0.14908838272094727
A001022;[13, -1];[1];1;True;1;1;0.0664994716644287;0.0934047698974609;0.074007511138916;0.2981646060943603;0.15094494819641113
A001023;[14, -1];[1];1;True;1;1;0.0760679244995117;0.1013360023498535;0.0969367027282714;0.2688736915588379;0.20440196990966797
A001024;[15, -1];[1];1;True;1;1;0.0725879669189453;0.0924241542816162;0.0827066898345947;0.2630171775817871;0.18167448043823242
A001025;[16, -1];[1];1;True;1;1;0.0658400058746337;0.0941078662872314;0.0893576145172119;0.2931110858917236;0.14522933959960938
A001026;[17, -1];[1];1;True;1;1;0.074765920639038;0.0877816677093505;0.1133062839508056;0.2454457283020019;0.1389458179473877
A001027;[18, -1];[1];1;True;1;1;0.0749189853668212;0.096989631652832;0.0806941986083984;0.2677171230316162;0.13366127014160156
A001029;[19, -1];[1];1;True;1;1;0.0786795616149902;0.0917539596557617;0.0781362056732177;0.2647442817687988;0.1302800178527832
A001060;[1, 1, -1];[2, 5];2;True;2;1;0.0755600929260253;0.0946290493011474;0.0927722454071044;0.2840442657470703;0.14357256889343262
A001075;[1, -4, 1];[1, 2];2;True;2;1;-1.0;0.0921151638031005;0.1012933254241943;0.2981359958648681;0.17182111740112305
A001077;[1, 4, -1];[1, 2];2;True;2;1;0.0695538520812988;0.0953667163848877;0.0969257354736328;0.2672083377838135;0.16079473495483398
A001091;[1, -8, 1];[1, 4];2;True;2;1;-1.0;0.0895934104919433;0.0911052227020263;0.2681713104248047;0.14164996147155762
A001148;[1, -1, 1, -1];[1, 3, 9];3;True;3;3;0.0990951061248779;-1.0;-1.0;0.8393216133117676;0.3936736583709717
A001169;[0, 4, -7, 5, -1];[1, 2, 6, 19];4;True;4;1;0.2187850475311279;-1.0;0.227367877960205;0.2932863235473633;0.15174508094787598
A001204;[0, 1, 0, 0, 0, 0, -2, 0, 0, 0, 0, 1];[7, 2, 1, 1, 3, 18, 5, 1, 1, 6, 30];11;False;11;5;-1.0;-1.0;-1.0;1.270075798034668;0.775745153427124
A001218;[1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1];[1, 3, 9, 27, 81, 43, 29, 87, 61, 83, 49, 47, 41, 23, 69, 7, 21, 63, 89];19;True;20;19;2.841604471206665;-1.0;-1.0;9.683901071548462;6.301759243011475
A001224;[1, 1, 0, 1, -2, -1, 1];[1, 2, 2, 4, 5, 9];6;True;6;1;-1.0;-1.0;0.1751978397369384;0.3826098442077636;0.18198227882385254
A001249;[1, -7, 21, -35, 35, -21, 7, -1];[1, 16, 100, 400, 1225, 3136, 7056];7;False;1;1;-1.0;-1.0;0.129225492477417;0.2399473190307617;0.13170337677001953
A001254;[1, -2, -2, 1];[4, 1, 9];3;True;3;1;-1.0;0.1171672344207763;0.1569521427154541;0.266547679901123;0.135422945022583
A001264;[0, 1, -1, 0, 0, 0, 1, -1];[1, 4, 16, 64, 56, 24, 96];7;True;7;6;0.2356088161468505;-1.0;-1.0;2.4914867877960205;1.219200849533081
A001303;[1, -7, 21, -35, 35, -21, 7, -1];[6, 50, 225, 735, 1960, 4536, 9450];7;False;1;1;-1.0;-1.0;0.0760025978088378;0.3092555999755859;0.1379246711730957
A001304;[1, -2, 0, 2, -1, -1, 2, 0, -2, 1];[1, 2, 4, 6, 9, 13, 18, 24, 31];9;False;6;6;-1.0;-1.0;-1.0;4.610558032989502;2.620290517807007
A001311;[0, 0, 1, 0, 0, 0, 0, -1];[1, 6, 36, 16, 96, 76, 56];7;False;7;5;0.0694334506988525;-1.0;-1.0;0.9902911186218262;0.522639274597168
A001333;[1, 2, -1];[1, 1];2;True;2;1;0.0618011951446533;0.1036784648895263;0.0796408653259277;0.3551928997039795;0.13535165786743164
A001352;[0, 1, -4, 1];[1, 6, 24];3;True;3;1;-1.0;0.1115338802337646;0.2108442783355713;0.3556802272796631;0.14801812171936035
A001354;[0, 1, -3, 1];[1, 7, 21];3;True;3;1;-1.0;0.0975792407989502;0.1923062801361084;0.3126931190490722;0.14624857902526855
A001360;[1, -4, 4, -1];[1, 8, 29];3;True;3;1;-1.0;0.0917143821716308;0.1092915534973144;0.2427515983581543;0.13729214668273926
A001362;[1, -1, -1, 1, -1, 1, 1, -1, 0, 0, -1, 1, 1, -1, 1, -1, -1, 1];[1, 1, 2, 2, 4, 4, 6, 6, 9, 9, 13, 13, 18, 18, 24, 24, 31];17;False;17;12;-1.0;-1.0;-1.0;48.91163921356201;27.02759623527527
A001386;[0, 1, -4, 6, -4, 1];[1, 12, 56, 164, 368];5;False;2;1;-1.0;-1.0;0.0924351215362548;0.1441059112548828;0.1417078971862793
A001399;[1, -1, -1, 0, 1, 1, -1];[1, 1, 2, 3, 4, 5];6;False;4;4;-1.0;-1.0;-1.0;1.1606953144073486;0.8803515434265137
A001400;[1, -1, -1, 0, 0, 2, 0, 0, -1, -1, 1];[1, 1, 2, 3, 5, 6, 9, 11, 15, 18];10;False;6;6;-1.0;-1.0;-1.0;7.070882081985474;4.389955282211304
A001401;[1, -1, -1, 0, 0, 1, 1, 1, -1, -1, -1, 0, 0, 1, 1, -1];[1, 1, 2, 3, 5, 7, 10, 13, 18, 23, 30, 37, 47, 57, 70];15;False;10;10;-1.0;-1.0;-1.0;-1.0;-1
A001444;[9, -3, -3, 1];[1, 2, 6];3;True;3;1;-1.0;0.0922603607177734;0.1087427139282226;0.2228267192840576;0.10668635368347168
A001445;[4, -2, -2, 1];[3, 5, 10];3;True;3;1;-1.0;0.093193769454956;0.1212010383605957;0.1929676532745361;0.10553431510925293
A001504;[1, -3, 3, -1];[2, 20, 56];3;False;1;1;-1.0;-1.0;0.0627558231353759;0.1452066898345947;0.07636094093322754
A001505;[1, -4, 6, -4, 1];[6, 210, 990, 2730];4;False;1;1;-1.0;-1.0;0.0587844848632812;0.110391616821289;0.07549428939819336
A001509;[1, -4, 6, -4, 1];[6, 336, 1716, 4896];4;False;1;1;-1.0;-1.0;0.0901825428009033;0.1719474792480468;0.07939505577087402
A001512;[1, -5, 10, -10, 5, -1];[24, 3024, 24024, 93024, 255024];5;False;1;1;-1.0;-1.0;0.0686957836151123;0.1262011528015136;0.07751202583312988
A001513;[1, -3, 3, -1];[5, 77, 221];3;False;1;1;-1.0;-1.0;0.092414379119873;0.1151401996612548;0.07863187789916992
A001519;[1, -3, 1];[1, 1];2;True;2;1;-1.0;0.0973196029663086;0.0617601871490478;0.1138515472412109;0.08180403709411621
A001520;[1, -4, 6, -4, 1];[15, 693, 3315, 9177];4;False;1;1;-1.0;-1.0;0.0800559520721435;0.1504101753234863;0.09254598617553711
A001526;[1, -3, 3, -1];[6, 104, 300];3;False;1;1;-1.0;-1.0;0.0664796829223632;0.1172561645507812;0.14022517204284668
A001533;[1, -3, 3, -1];[7, 135, 391];3;False;1;1;-1.0;-1.0;0.0574719905853271;0.1058194637298584;0.09146451950073242
A001534;[1, -3, 3, -1];[8, 170, 494];3;False;1;1;-1.0;-1.0;0.0519676208496093;0.0992114543914794;0.08118200302124023
A001535;[1, -3, 3, -1];[9, 209, 609];3;False;1;1;-1.0;-1.0;0.0522983074188232;0.1128582954406738;0.08271956443786621
A001536;[1, -3, 3, -1];[10, 252, 736];3;False;1;1;-1.0;-1.0;0.067422866821289;0.1347770690917968;0.09172677993774414
A001538;[1, -3, 3, -1];[11, 299, 875];3;False;1;1;-1.0;-1.0;0.0682005882263183;0.1210126876831054;0.08141756057739258
A001539;[1, -3, 3, -1];[3, 35, 99];3;False;1;1;-1.0;-1.0;0.0650060176849365;0.1125702857971191;0.08870863914489746
A001541;[1, -6, 1];[1, 3];2;True;2;1;-1.0;0.0934693813323974;0.0727381706237793;0.1505219936370849;0.08589982986450195
A001545;[1, -3, 3, -1];[4, 54, 154];3;False;1;1;-1.0;-1.0;0.0584344863891601;0.1085143089294433;0.08130431175231934
A001547;[1, -4, 6, -4, 1];[8, 792, 4320, 12650];4;False;1;1;-1.0;-1.0;0.0562727451324462;0.0991783142089843;0.08907604217529297
A001550;[6, -11, 6, -1];[3, 6, 14];3;True;3;1;-1.0;-1.0;0.0590021610260009;0.1053845882415771;0.08667111396789551
A001551;[24, -50, 35, -10, 1];[4, 10, 30, 100];4;True;4;1;-1.0;-1.0;0.0585665702819824;0.1019062995910644;0.08051252365112305
A001561;[1, -4, 6, -4, 1];[90, 1560, 6460, 16848];4;False;1;1;-1.0;-1.0;0.0510540008544921;0.0951049327850341;0.07535099983215332
A001576;[8, -14, 7, -1];[3, 7, 21];3;True;3;1;-1.0;-1.0;0.0541729927062988;0.0999822616577148;0.08163809776306152
A001580;[2, -7, 9, -5, 1];[1, 3, 8, 17];4;False;2;1;-1.0;-1.0;0.0547304153442382;0.0975852012634277;0.0847780704498291
A001582;[1, -2, -7, -2, 1];[1, 2, 10, 36];4;True;4;1;-1.0;0.1204094886779785;0.0582697391510009;0.112729787826538;0.08201456069946289
A001584;[1, 0, -1, 0, 0, 2, 0, 0, -1];[1, 1, 1, 1, 1, 1, 1, 1];8;True;8;1;-1.0;-1.0;0.0744783878326416;0.112581729888916;0.08932781219482422
A001585;[3, -13, 22, -18, 7, -1];[1, 4, 17, 54, 145];5;False;2;1;-1.0;-1.0;0.0566060543060302;0.1018822193145752;0.08245229721069336
A001588;[1, 0, -2, 1];[1, 3, 3];3;True;3;1;-1.0;0.087564468383789;0.0660467147827148;0.1234660148620605;0.08181524276733398
A001595;[1, 0, -2, 1];[1, 1, 3];3;True;3;1;-1.0;0.0863580703735351;0.0748617649078369;0.1196126937866211;0.08150768280029297
A001609;[1, 0, 1, -1];[1, 1, 4];3;True;3;1;0.075674295425415;0.1148180961608886;0.0692176818847656;0.1338284015655517;0.08334755897521973
A001611;[1, 0, -2, 1];[1, 2, 2];3;True;3;1;-1.0;0.0897409915924072;0.0670206546783447;0.1196367740631103;0.08490204811096191
A001612;[1, 0, -2, 1];[3, 2, 4];3;True;3;1;-1.0;0.1110899448394775;0.0640780925750732;0.1097004413604736;0.0816037654876709
A001628;[1, 3, 0, -5, 0, 3, -1];[1, 3, 9, 22, 51, 111];6;False;2;1;-1.0;-1.0;0.0619022846221923;0.1103968620300293;0.08635115623474121
A001638;[1, 1, 0, 1, -1];[4, 1, 1, 4];4;True;4;1;0.0614011287689209;0.0920987129211425;0.0620801448822021;0.1122381687164306;0.08253312110900879
A001639;[1, 1, 1, 0, 1, -1];[1, 1, 4, 9, 16];5;True;5;1;0.0641467571258544;0.104067325592041;0.0687031745910644;0.1163053512573242;0.08968758583068848
A001640;[1, 1, 1, 1, 0, 1, -1];[1, 1, 4, 9, 16, 28];6;True;6;1;0.0697603225708007;20.145606756210327;0.0710527896881103;0.119661808013916;0.09144020080566406
A001641;[1, 0, 1, 1, -1];[1, 3, 4, 11];4;True;4;1;0.0691587924957275;0.1056053638458252;0.0653445720672607;0.1134886741638183;0.08236145973205566
A001642;[1, 1, 0, 1, 1, -1];[1, 3, 4, 11, 21];5;True;5;1;0.071427583694458;0.104520559310913;0.0661690235137939;0.1128182411193847;0.08657193183898926
A001643;[1, 1, 1, 0, 1, 1, -1];[1, 3, 4, 11, 21, 42];6;True;6;1;0.0644507408142089;0.1275563240051269;0.068049669265747;0.117783784866333;0.08944487571716309
A001644;[1, 1, 1, -1];[3, 1, 3];3;True;3;1;0.0634057521820068;0.1037659645080566;0.0674748420715332;0.1287343502044677;0.13931536674499512
A001645;[1, 0, 1, 1, 1, -1];[1, 3, 7, 11, 26];5;True;5;1;0.0724401473999023;0.1115164756774902;0.0695254802703857;0.1191508769989013;0.11341404914855957
A001648;[1, 1, 1, 1, -1];[1, 3, 7, 15];4;True;4;1;0.0620496273040771;0.1016845703125;0.0710768699645996;0.1328492164611816;0.0869588851928711
A001649;[1, 0, 1, 1, 1, 1, -1];[1, 3, 7, 15, 26, 57];6;True;6;1;0.0802814960479736;0.1484878063201904;0.1185805797576904;0.1414296627044677;0.08728671073913574
A001651;[1, -1, -1, 1];[1, 2, 4];3;False;2;2;-1.0;0.0865917205810546;-1.0;0.2666785717010498;0.1696462631225586
A001653;[1, -6, 1];[1, 5];2;True;2;1;-1.0;0.1055259704589843;0.1207880973815918;0.1455645561218261;0.08795523643493652
A001655;[1, 3, -6, -3, 1];[1, 3, 15, 60];4;True;4;1;-1.0;0.1059908866882324;0.0749528408050537;0.1489510536193847;0.08599662780761719
A001701;[0, 1, -5, 10, -10, 5, -1];[1, 6, 26, 71, 155, 295];6;False;2;1;-1.0;-1.0;0.0827727317810058;0.1687195301055908;0.09058570861816406
A001702;[0, 1, -7, 21, -35, 35, -21, 7, -1];[1, 24, 154, 580, 1665, 4025, 8624, 16884];8;False;2;1;-1.0;-1.0;0.1047251224517822;0.1626958847045898;0.08861041069030762
A001704;[0, 0, 0, 0, 0, 0, 0, 0, 1, -2, 1];[12, 23, 34, 45, 56, 67, 78, 89, 910, 1011];10;False;10;1;-1.0;0.1289186477661132;0.0941040515899658;0.1459417343139648;0.09375905990600586
A001752;[1, -4, 5, 0, -5, 4, -1];[1, 4, 11, 24, 46, 80];6;False;2;2;-1.0;-1.0;-1.0;0.4162335395812988;0.19939088821411133
A001753;[1, -5, 9, -5, -5, 9, -5, 1];[1, 5, 16, 40, 86, 166, 296];7;False;2;2;-1.0;-1.0;-1.0;0.4323914051055908;0.20956802368164062
A001769;[1, -6, 14, -14, 0, 14, -14, 6, -1];[1, 6, 22, 62, 148, 314, 610, 1106];8;False;2;2;-1.0;-1.0;-1.0;0.3125927448272705;0.22420787811279297
A001789;[16, -32, 24, -8, 1];[1, 8, 40, 160];4;False;1;1;-1.0;-1.0;0.0611517429351806;0.1247162818908691;0.07555341720581055
A001792;[4, -4, 1];[1, 3];2;False;1;1;-1.0;0.0966796875;0.0628943443298339;0.1240887641906738;0.07596611976623535
A001793;[8, -12, 6, -1];[1, 5, 18];3;False;1;1;-1.0;-1.0;0.0555591583251953;0.1124606132507324;0.07829809188842773
A001794;[16, -32, 24, -8, 1];[1, 7, 32, 120];4;False;1;1;-1.0;-1.0;0.0645065307617187;0.1237871646881103;0.07522106170654297
A001834;[1, -4, 1];[1, 5];2;True;2;1;-1.0;0.0915243625640869;0.0707061290740966;0.1207125186920166;0.07878851890563965
A001835;[1, -4, 1];[1, 1];2;True;2;1;-1.0;0.0893130302429199;0.0701189041137695;0.1395723819732666;0.07961392402648926
A001841;[1, -1, -1, 1, 0, 0, -1, 1, 1, -1];[3, 5, 10, 14, 21, 26, 36, 43, 55];9;False;6;6;-1.0;-1.0;-1.0;1.2700414657592771;0.7866673469543457
A001844;[1, -3, 3, -1];[1, 5, 13];3;False;1;1;-1.0;-1.0;0.0672144889831543;0.1979782581329345;0.07816767692565918
A001845;[1, -4, 6, -4, 1];[1, 7, 25, 63];4;False;1;1;-1.0;-1.0;0.0704500675201416;0.1535646915435791;0.0762636661529541
A001846;[1, -5, 10, -10, 5, -1];[1, 9, 41, 129, 321];5;False;1;1;-1.0;-1.0;0.0812437534332275;0.1413192749023437;0.07583975791931152
A001847;[1, -6, 15, -20, 15, -6, 1];[1, 11, 61, 231, 681, 1683];6;False;1;1;-1.0;-1.0;0.0670611858367919;0.1393642425537109;0.07670354843139648
A001848;[1, -7, 21, -35, 35, -21, 7, -1];[1, 13, 85, 377, 1289, 3653, 8989];7;False;1;1;-1.0;-1.0;0.0638263225555419;0.1192123889923095;0.0765995979309082
A001870;[1, -6, 11, -6, 1];[1, 5, 19, 65];4;False;2;1;-1.0;-1.0;0.0716896057128906;0.1228735446929931;0.08571505546569824
A001871;[1, -6, 11, -6, 1];[1, 6, 25, 90];4;False;2;1;-1.0;-1.0;0.0760960578918457;0.1271002292633056;0.08256101608276367
A001882;[2, 0, -4, 0, 1];[2, 3, 5, 11];4;True;4;2;-1.0;-1.0;-1.0;0.2367529869079589;0.17685389518737793
A001903;[1, -1, 1, -1];[1, 7, 9];3;True;3;3;0.0953290462493896;-1.0;-1.0;0.4757750034332275;0.31702542304992676
A001919;[1, -8, 28, -56, 70, -56, 28, -8, 1];[6, 40, 155, 456, 1128, 2472, 4950, 9240];8;False;1;1;-1.0;-1.0;0.0768823623657226;0.1281726360321045;0.07526397705078125
A001925;[1, -1, -4, 6, 2, -8, 5, -1];[1, 6, 22, 64, 162, 374, 809];7;False;3;1;-1.0;-1.0;0.06608247756958;0.1368560791015625;0.08147501945495605
A001946;[1, 11, -1];[2, 11];2;True;2;1;0.061657428741455;0.0869538784027099;0.077308177947998;0.1355500221252441;0.08453989028930664
A001947;[1, 11, -1];[3, 29];2;True;2;1;0.0644495487213134;0.1072077751159668;0.0836963653564453;0.1368446350097656;0.08044075965881348
A001955;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 3, 5, 6, 7, 9, 10, 11, 13, 14];11;False;11;10;-1.0;0.1552314758300781;-1.0;2.6854493618011475;1.695394515991211
A001961;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 3, 4, 6, 7, 8, 9, 11, 12, 13, 14, 16, 17, 18, 19, 21, 22];18;False;18;17;-1.0;11.790560722351074;-1.0;12.436067581176758;11.385263442993164
