;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant Classic;Dominant CAD;Decompose Classic;Decompose CAD;PositiveSequence;PositiveSequenceLong
A000382;[0, 1, 0, 0, -2, 1];[6, 11, 20, 36, 65];5;True;5;1;-1;0.045782;0.08932;0.162645;0.081626;0.159082;1.069019;1.071013
A000383;[1, 1, 1, 1, 1, 1, -1];[1, 1, 1, 1, 1, 1];6;True;6;1;0.00446;0.983598;-1;-1;-1;-1;0.003501;0.003653
A000400;[6, -1];[1];1;True;1;1;0.001628;0.003773;0.005526;0.003122;0.008039;0.006934;0.001927;0.00178
A000420;[7, -1];[1];1;True;1;1;0.002111;0.003299;0.00542;0.002365;0.008102;0.005417;0.001797;0.001767
A000439;[1, -5, 10, -10, 5, -1];[9, 30, 69, 133, 230];5;False;1;1;-1;-1;0.013898;0.005271;0.017932;0.009667;2.052068;2.047803
A000453;[24, -50, 35, -10, 1];[1, 10, 65, 350];4;True;4;1;-1;-1;0.014994;0.045502;0.020471;0.053886;2.041787;2.042394
A000463;[1, 0, -3, 0, 3, 0, -1];[1, 1, 2, 4, 3, 9];6;False;2;2;-1;-1;-1;-1;0.034834;0.023851;2.059325;2.060655
A000496;[0, 0, 0, 0, 0, 1, 0, 0, -2, 1];[1, 1, 2, 6, 24, 44, 80, 144, 260];9;False;9;1;-1;0.060433;0.075292;0.146442;0.085477;0.156059;1.075556;1.077183
A000529;[1, -6, 15, -20, 15, -6, 1];[20, 74, 186, 388, 721, 1236];6;False;1;1;-1;-1;0.01178;0.005926;0.016193;0.011086;2.040462;2.041751
A000554;[8, -36, 66, -63, 33, -9, 1];[12, 60, 210, 630, 1736, 4536];6;False;2;1;-1;-1;0.017928;0.714902;0.021051;0.70388;2.04298;2.041947
A000561;[1, -4, 6, -4, 1];[6, 44, 145, 336];4;False;1;1;-1;-1;0.011061;0.004357;0.015681;0.008205;2.042605;2.039752
A000562;[0, 1, -5, 10, -10, 5, -1];[9, 95, 420, 1225, 2834, 5652];6;False;6;1;-1;-1;0.010476;0.005256;0.015476;0.010169;2.047387;2.046833
A000563;[1, -6, 15, -20, 15, -6, 1];[13, 192, 1085, 3880, 10656, 24626];6;False;1;1;-1;-1;0.033337;0.006083;0.020375;0.010829;2.041579;2.040051
A000570;[1, 1, 1, 0, 1, -1];[1, 1, 2, 4, 7];5;True;5;1;0.003483;0.105256;-1;-1;-1;-1;0.002969;0.002639
A000574;[1, -6, 15, -20, 15, -6, 1];[3, 16, 51, 126, 266, 504];6;False;1;1;-1;-1;0.014843;0.005703;0.019149;0.01071;2.038781;2.041957
A000596;[1, -7, 21, -35, 35, -21, 7, -1];[4, 49, 273, 1023, 3003, 7462, 16422];7;False;1;1;-1;-1;0.016595;0.006793;0.021319;0.012255;2.462411;2.442765
A000601;[1, -2, 0, 1, 1, 0, -2, 1];[1, 2, 4, 7, 11, 16, 23];7;False;4;4;-1;-1;-1;-1;0.241467;0.219674;2.276674;2.274078
A000655;[0, 0, 0, 1, -1];[1, 3, 5, 4];4;False;4;1;0.001496;0.009119;0.005861;0.002426;0.010295;0.006623;0.001104;0.001065
A000689;[0, 1, -1, 1, -1];[1, 2, 4, 8];4;True;-1;3;0.004202;-1;-1;-1;0.068075;0.050932;0.003221;0.003038
A000792;[0, 0, 3, 0, 0, -1];[1, 1, 2, 3, 4];5;False;-1;3;0.003138;-1;-1;-1;0.055289;0.037507;0.002512;0.002498
A000855;[0, 0, 1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 4, 8, 16, 32, 64, 28, 56, 12, 24, 48, 96];13;False;-1;11;0.061285;-1;-1;-1;17.849577;17.384883;0.05469;0.054133
A000865;[0, 1, -2, 1];[1, 100, 101];3;False;3;1;-1;0.00755;0.02023;0.002927;0.01479;0.006651;1.036544;1.038352
A000930;[1, 0, 1, -1];[1, 1, 1];3;True;3;1;0.002295;0.012867;0.069546;0.101815;0.066123;0.099716;0.001989;0.001988
A000969;[1, -2, 1, -1, 2, -1];[1, 3, 7, 12, 18];5;False;3;3;-1;-1;-1;-1;0.059743;0.044968;2.097261;2.110434
A000970;[1, -4, 6, -4, 1, -1, 4, -6, 4, -1];[1, 7, 25, 66, 143, 273, 476, 775, 1197];9;False;-1;5;-1;-1;-1;-1;0.256184;0.230683;2.28657;2.291281
A001018;[8, -1];[1];1;True;1;1;0.002084;0.005008;0.005872;0.004651;0.008943;0.00654;0.001664;0.001599
A001019;[9, -1];[1];1;True;1;1;0.0021;0.006067;0.007083;0.003941;0.010596;0.005669;0.001708;0.001713
A001020;[11, -1];[1];1;True;1;1;0.001867;0.003657;0.005535;0.002692;0.00816;0.005807;0.001879;0.001953
A001021;[12, -1];[1];1;True;1;1;0.002085;0.002854;0.005749;0.002072;0.008812;0.004798;0.001985;0.001592
A001022;[13, -1];[1];1;True;1;1;0.001854;0.002782;0.005303;0.002233;0.008114;0.005219;0.001608;0.001866
A001023;[14, -1];[1];1;True;1;1;0.002033;0.003256;0.013497;0.002129;0.013405;0.004938;0.001995;0.001797
A001024;[15, -1];[1];1;True;1;1;0.002103;0.002639;0.005752;0.001805;0.008809;0.004107;0.001612;0.001534
A001025;[16, -1];[1];1;True;1;1;0.001952;0.002764;0.005297;0.001755;0.008111;0.003946;0.001774;0.001691
A001026;[17, -1];[1];1;True;1;1;0.002052;0.003493;0.005477;0.002432;0.008096;0.00557;0.002016;0.001574
A001027;[18, -1];[1];1;True;1;1;0.002037;0.003437;0.006106;0.002234;0.006886;0.005129;0.001771;0.001598
A001029;[19, -1];[1];1;True;1;1;0.001954;0.007298;0.004815;0.004007;0.006866;0.005634;0.001791;0.001674
A001060;[1, 1, -1];[2, 5];2;True;2;1;0.002253;0.006312;0.019384;0.046983;0.021059;0.039416;0.001997;0.001664
A001075;[1, -4, 1];[1, 2];2;True;2;1;-1;0.006567;0.018251;0.034661;0.021232;0.034303;1.043248;1.045994
A001077;[1, 4, -1];[1, 2];2;True;2;1;0.002391;0.006023;0.016828;0.033124;0.019912;0.03516;0.001749;0.001841
A001091;[1, -8, 1];[1, 4];2;True;2;1;-1;0.007733;0.024031;0.04523;0.024256;0.043115;1.058394;1.059718
A001148;[1, -1, 1, -1];[1, 3, 9];3;True;3;3;0.002983;-1;-1;-1;0.056337;0.040808;0.00272;0.002715
A001169;[0, 4, -7, 5, -1];[1, 2, 6, 19];4;True;4;1;0.017366;-1;0.0826;0.232893;0.075762;0.221155;0.013667;0.013512
A001204;[0, 1, 0, 0, 0, 0, -2, 0, 0, 0, 0, 1];[7, 2, 1, 1, 3, 18, 5, 1, 1, 6, 30];11;False;11;5;-1;-1;-1;-1;0.289941;0.274518;2.318866;2.315304
A001218;[1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1, 1, -1];[1, 3, 9, 27, 81, 43, 29, 87, 61, 83, 49, 47, 41, 23, 69, 7, 21, 63, 89];19;True;20;19;0.011794;-1;-1;-1;52.503181;51.593799;0.011386;0.011385
A001224;[1, 1, 0, 1, -2, -1, 1];[1, 2, 2, 4, 5, 9];6;True;6;1;-1;-1;10.605135;11.105472;0.127227;0.316765;2.160588;2.16384
A001249;[1, -7, 21, -35, 35, -21, 7, -1];[1, 16, 100, 400, 1225, 3136, 7056];7;False;1;1;-1;-1;0.01472;0.006334;0.01981;0.013036;2.416835;2.435827
A001254;[1, -2, -2, 1];[4, 1, 9];3;True;3;1;-1;0.064912;0.021025;0.087353;0.02587;0.08816;1.088723;1.089968
A001264;[0, 1, -1, 0, 0, 0, 1, -1];[1, 4, 16, 64, 56, 24, 96];7;True;7;6;0.016399;-1;-1;-1;0.662445;0.623418;0.012954;0.013177
A001303;[1, -7, 21, -35, 35, -21, 7, -1];[6, 50, 225, 735, 1960, 4536, 9450];7;False;1;1;-1;-1;0.015662;0.006784;0.020166;0.012266;2.435472;2.412246
A001304;[1, -2, 0, 2, -1, -1, 2, 0, -2, 1];[1, 2, 4, 6, 9, 13, 18, 24, 31];9;False;6;6;-1;-1;-1;-1;1.173636;1.115625;3.331104;3.315521
A001311;[0, 0, 1, 0, 0, 0, 0, -1];[1, 6, 36, 16, 96, 76, 56];7;False;7;5;0.002316;-1;-1;-1;0.15496;0.136048;0.001788;0.001759
A001333;[1, 2, -1];[1, 1];2;True;2;1;0.002343;0.007537;0.021332;0.042169;0.02113;0.034342;0.001986;0.001586
A001352;[0, 1, -4, 1];[1, 6, 24];3;True;3;1;-1;0.009634;0.019652;0.041336;0.022508;0.03637;1.051854;1.052932
A001354;[0, 1, -3, 1];[1, 7, 21];3;True;3;1;-1;0.010164;0.019273;0.046239;0.022563;0.039011;1.03859;1.03918
A001360;[1, -4, 4, -1];[1, 8, 29];3;True;3;1;-1;0.052015;0.022607;0.093647;0.026338;0.089474;1.078211;1.077899
A001362;[1, -1, -1, 1, -1, 1, 1, -1, 0, 0, -1, 1, 1, -1, 1, -1, -1, 1];[1, 1, 2, 2, 4, 4, 6, 6, 9, 9, 13, 13, 18, 18, 24, 24, 31];17;False;17;12;-1;-1;-1;-1;38.923347;38.813986;40.89567;41.061867
A001386;[0, 1, -4, 6, -4, 1];[1, 12, 56, 164, 368];5;False;2;1;-1;-1;0.010568;0.00467;0.015273;0.008646;2.042264;2.04201
A001399;[1, -1, -1, 0, 1, 1, -1];[1, 1, 2, 3, 4, 5];6;False;4;4;-1;-1;-1;-1;0.192217;0.171073;2.232958;2.231191
A001400;[1, -1, -1, 0, 0, 2, 0, 0, -1, -1, 1];[1, 1, 2, 3, 5, 6, 9, 11, 15, 18];10;False;6;6;-1;-1;-1;-1;2.266912;2.269411;4.375753;4.376999
A001401;[1, -1, -1, 0, 0, 1, 1, 1, -1, -1, -1, 0, 0, 1, 1, -1];[1, 1, 2, 3, 5, 7, 10, 13, 18, 23, 30, 37, 47, 57, 70];15;False;10;10;-1;-1;-1;-1;-1;-1;-1;749.638798
A001444;[9, -3, -3, 1];[1, 2, 6];3;True;3;1;-1;0.032457;0.015109;0.052791;0.023094;0.028293;1.060196;1.060534
A001445;[4, -2, -2, 1];[3, 5, 10];3;True;3;1;-1;0.04411;0.016357;0.053364;0.024243;0.028269;1.070373;1.06903
A001504;[1, -3, 3, -1];[2, 20, 56];3;False;1;1;-1;-1;0.008123;0.003828;0.011142;0.006977;2.040071;2.041039
A001505;[1, -4, 6, -4, 1];[6, 210, 990, 2730];4;False;1;1;-1;-1;0.009656;0.004603;0.013293;0.007937;2.039603;2.03963
A001509;[1, -4, 6, -4, 1];[6, 336, 1716, 4896];4;False;1;1;-1;-1;0.014181;0.004503;0.017208;0.008201;2.040663;2.040332
A001512;[1, -5, 10, -10, 5, -1];[24, 3024, 24024, 93024, 255024];5;False;1;1;-1;-1;0.013405;0.005177;0.018763;0.009151;2.049461;2.058218
A001513;[1, -3, 3, -1];[5, 77, 221];3;False;1;1;-1;-1;0.007617;0.003615;0.010731;0.00682;2.041469;2.041579
A001519;[1, -3, 1];[1, 1];2;True;2;1;-1;0.007547;0.015583;0.047544;0.02126;0.038351;1.037263;1.035166
A001520;[1, -4, 6, -4, 1];[15, 693, 3315, 9177];4;False;1;1;-1;-1;0.010209;0.004473;0.014279;0.007951;2.039191;2.039746
A001526;[1, -3, 3, -1];[6, 104, 300];3;False;1;1;-1;-1;0.008361;0.003903;0.011571;0.006986;2.040294;2.040901
A001533;[1, -3, 3, -1];[7, 135, 391];3;False;1;1;-1;-1;0.008719;0.004013;0.012634;0.006917;2.038651;2.038918
A001534;[1, -3, 3, -1];[8, 170, 494];3;False;1;1;-1;-1;0.00944;0.004006;0.010778;0.006893;2.040492;2.041976
A001535;[1, -3, 3, -1];[9, 209, 609];3;False;1;1;-1;-1;0.009584;0.004038;0.013586;0.006833;2.040452;2.041214
A001536;[1, -3, 3, -1];[10, 252, 736];3;False;1;1;-1;-1;0.008787;0.00394;0.012683;0.006741;2.038133;2.038155
A001538;[1, -3, 3, -1];[11, 299, 875];3;False;1;1;-1;-1;0.008702;0.004138;0.012596;0.007075;2.043863;2.041001
A001539;[1, -3, 3, -1];[3, 35, 99];3;False;1;1;-1;-1;0.009438;0.003955;0.013599;0.006966;2.041147;2.0423
A001541;[1, -6, 1];[1, 3];2;True;2;1;-1;0.005792;0.039682;0.034347;0.021907;0.03549;1.052806;1.05242
A001545;[1, -3, 3, -1];[4, 54, 154];3;False;1;1;-1;-1;0.008468;0.003958;0.011075;0.00683;2.038053;2.041259
A001547;[1, -4, 6, -4, 1];[8, 792, 4320, 12650];4;False;1;1;-1;-1;0.009954;0.004328;0.01413;0.007769;2.041894;2.040935
A001550;[6, -11, 6, -1];[3, 6, 14];3;True;3;1;-1;-1;0.010795;0.016462;0.016341;0.019558;2.074563;2.074777
A001551;[24, -50, 35, -10, 1];[4, 10, 30, 100];4;True;4;1;-1;-1;0.013532;0.023517;0.019371;0.028327;2.040524;2.041002
A001561;[1, -4, 6, -4, 1];[90, 1560, 6460, 16848];4;False;1;1;-1;-1;0.010775;0.004564;0.015113;0.00884;2.039839;2.040257
A001576;[8, -14, 7, -1];[3, 7, 21];3;True;3;1;-1;-1;0.010395;0.016697;0.016069;0.020855;2.077809;2.081273
A001580;[2, -7, 9, -5, 1];[1, 3, 8, 17];4;False;2;1;-1;-1;0.013313;0.261434;0.016366;0.255915;2.034893;2.036242
A001582;[1, -2, -7, -2, 1];[1, 2, 10, 36];4;True;4;1;-1;0.152285;0.225218;0.333399;0.220728;0.351295;1.155334;1.15535
A001584;[1, 0, -1, 0, 0, 2, 0, 0, -1];[1, 1, 1, 1, 1, 1, 1, 1];8;True;8;1;0.222389;-1;-1;-1;-1;-1;0.210421;0.20951
A001585;[3, -13, 22, -18, 7, -1];[1, 4, 17, 54, 145];5;False;2;1;-1;-1;0.053233;0.811257;0.016391;0.798984;2.037687;2.038906
A001588;[1, 0, -2, 1];[1, 3, 3];3;True;3;1;-1;0.016894;0.023243;0.084908;0.026736;0.087747;1.046226;1.045466
A001595;[1, 0, -2, 1];[1, 1, 3];3;True;3;1;-1;0.016151;0.022034;0.091409;0.025511;0.090728;1.045012;1.046388
A001609;[1, 0, 1, -1];[1, 1, 4];3;True;3;1;0.002294;0.011193;0.070325;0.092279;0.065854;0.097246;0.002189;0.00234
A001611;[1, 0, -2, 1];[1, 2, 2];3;True;3;1;-1;0.01612;0.024862;0.086765;0.027122;0.089591;1.046184;1.044612
A001612;[1, 0, -2, 1];[3, 2, 4];3;True;3;1;-1;0.019597;0.019436;0.056866;0.025914;0.061963;1.046358;1.046895
A001628;[1, 3, 0, -5, 0, 3, -1];[1, 3, 9, 22, 51, 111];6;False;2;1;-1;-1;0.18333;2.841141;0.16984;2.804116;2.1999;2.19544
A001638;[1, 1, 0, 1, -1];[4, 1, 1, 4];4;True;4;1;0.003174;0.056911;0.025934;0.083596;0.07328;0.160704;0.002442;0.002293
A001639;[1, 1, 1, 0, 1, -1];[1, 1, 4, 9, 16];5;True;5;1;0.00338;0.102093;-1;-1;-1;-1;0.002888;0.002686
A001640;[1, 1, 1, 1, 0, 1, -1];[1, 1, 4, 9, 16, 28];6;True;6;1;0.004068;0.13247;-1;-1;-1;-1;0.00312;0.002848
A001641;[1, 0, 1, 1, -1];[1, 3, 4, 11];4;True;4;1;0.002893;0.029339;0.093337;0.178866;0.079228;0.173833;0.002461;0.002564
A001642;[1, 1, 0, 1, 1, -1];[1, 3, 4, 11, 21];5;True;5;1;0.003746;0.239089;-1;-1;-1;-1;0.002966;0.002724
A001643;[1, 1, 1, 0, 1, 1, -1];[1, 3, 4, 11, 21, 42];6;True;6;1;0.003656;0.359662;-1;-1;0.428067;-1;0.003164;0.003088
A001644;[1, 1, 1, -1];[3, 1, 3];3;True;3;1;0.002529;0.058648;0.06007;0.080021;0.065208;0.084769;0.002071;0.00208
A001645;[1, 0, 1, 1, 1, -1];[1, 3, 7, 11, 26];5;True;5;1;0.003443;0.041491;-1;-1;-1;-1;0.002775;0.002492
A001648;[1, 1, 1, 1, -1];[1, 3, 7, 15];4;True;4;1;0.00279;0.15659;-1;17.329205;-1;17.104329;0.002596;0.002602
A001649;[1, 0, 1, 1, 1, 1, -1];[1, 3, 7, 15, 26, 57];6;True;6;1;0.003948;0.073298;-1;-1;-1;-1;0.003377;0.003013
A001651;[1, -1, -1, 1];[1, 2, 4];3;False;2;2;-1;0.023977;-1;-1;0.026884;0.015995;1.04767;1.04635
A001653;[1, -6, 1];[1, 5];2;True;2;1;-1;0.009026;0.016352;0.051564;0.021721;0.03952;1.054315;1.051517
A001655;[1, 3, -6, -3, 1];[1, 3, 15, 60];4;True;4;1;-1;0.166919;0.056797;0.136777;0.067075;0.139556;1.178121;1.176879
A001701;[0, 1, -5, 10, -10, 5, -1];[1, 6, 26, 71, 155, 295];6;False;2;1;-1;-1;0.01249;0.005119;0.017476;0.010444;2.047369;2.045987
A001702;[0, 1, -7, 21, -35, 35, -21, 7, -1];[1, 24, 154, 580, 1665, 4025, 8624, 16884];8;False;2;1;-1;-1;0.017167;0.006728;0.021967;0.012962;2.583615;2.58444
A001704;[0, 0, 0, 0, 0, 0, 0, 0, 1, -2, 1];[12, 23, 34, 45, 56, 67, 78, 89, 910, 1011];10;False;10;1;-1;0.06066;0.00942;0.002368;0.021272;0.009252;1.077746;1.073965
A001752;[1, -4, 5, 0, -5, 4, -1];[1, 4, 11, 24, 46, 80];6;False;2;2;-1;-1;-1;-1;0.045009;0.030238;2.073706;2.075078
A001753;[1, -5, 9, -5, -5, 9, -5, 1];[1, 5, 16, 40, 86, 166, 296];7;False;2;2;-1;-1;-1;-1;0.047368;0.034534;2.079202;2.077045
A001769;[1, -6, 14, -14, 0, 14, -14, 6, -1];[1, 6, 22, 62, 148, 314, 610, 1106];8;False;2;2;-1;-1;-1;-1;0.054359;0.039081;2.649027;2.657175
A001789;[16, -32, 24, -8, 1];[1, 8, 40, 160];4;False;1;1;-1;-1;0.00901;0.004675;0.012691;0.008177;2.040387;2.039101
A001792;[4, -4, 1];[1, 3];2;False;1;1;-1;0.004859;0.005876;0.002082;0.008933;0.004798;1.036901;1.034639
A001793;[8, -12, 6, -1];[1, 5, 18];3;False;1;1;-1;-1;0.010231;0.004014;0.014387;0.007096;2.042925;2.043914
A001794;[16, -32, 24, -8, 1];[1, 7, 32, 120];4;False;1;1;-1;-1;0.010965;0.004431;0.014637;0.008054;2.042219;2.042204
A001834;[1, -4, 1];[1, 5];2;True;2;1;-1;0.006875;0.01819;0.044706;0.020993;0.037743;1.043281;1.040793
A001835;[1, -4, 1];[1, 1];2;True;2;1;-1;0.007461;0.023106;0.045037;0.022628;0.037777;1.04392;1.042524
A001841;[1, -1, -1, 1, 0, 0, -1, 1, 1, -1];[3, 5, 10, 14, 21, 26, 36, 43, 55];9;False;6;6;-1;-1;-1;-1;0.314856;0.292328;2.757049;2.743024
A001844;[1, -3, 3, -1];[1, 5, 13];3;False;1;1;-1;-1;0.007632;0.003997;0.010823;0.007253;2.041126;2.042706
A001845;[1, -4, 6, -4, 1];[1, 7, 25, 63];4;False;1;1;-1;-1;0.009042;0.004395;0.012074;0.00798;2.039921;2.039701
A001846;[1, -5, 10, -10, 5, -1];[1, 9, 41, 129, 321];5;False;1;1;-1;-1;0.010431;0.004885;0.014135;0.009096;2.048456;2.048945
A001847;[1, -6, 15, -20, 15, -6, 1];[1, 11, 61, 231, 681, 1683];6;False;1;1;-1;-1;0.013081;0.00581;0.017779;0.010328;2.040784;2.039455
A001848;[1, -7, 21, -35, 35, -21, 7, -1];[1, 13, 85, 377, 1289, 3653, 8989];7;False;1;1;-1;-1;0.017139;0.00653;0.021639;0.01201;2.464718;2.453944
A001870;[1, -6, 11, -6, 1];[1, 5, 19, 65];4;False;2;1;-1;-1;0.048934;2.97073;0.04332;2.944619;2.069362;2.070025
A001871;[1, -6, 11, -6, 1];[1, 6, 25, 90];4;False;2;1;-1;-1;0.066439;1.282205;0.042923;1.280291;2.07119;2.071233
A001882;[2, 0, -4, 0, 1];[2, 3, 5, 11];4;True;4;2;-1;-1;-1;-1;0.052097;0.100742;2.082815;2.078974
A001903;[1, -1, 1, -1];[1, 7, 9];3;True;3;3;0.0035;-1;-1;-1;0.056813;0.042124;0.003094;0.003184
A001919;[1, -8, 28, -56, 70, -56, 28, -8, 1];[6, 40, 155, 456, 1128, 2472, 4950, 9240];8;False;1;1;-1;-1;0.017892;0.007111;0.022731;0.014133;2.044224;2.045041
A001925;[1, -1, -4, 6, 2, -8, 5, -1];[1, 6, 22, 64, 162, 374, 809];7;False;3;1;-1;-1;0.780683;20.2271;0.776474;20.08129;3.177286;3.187412
A001946;[1, 11, -1];[2, 11];2;True;2;1;0.002288;0.005517;0.01808;0.035498;0.021274;0.038219;0.001793;0.001903
A001947;[1, 11, -1];[3, 29];2;True;2;1;0.002698;0.006505;0.022261;0.046927;0.022739;0.04069;0.001931;0.001477
A001955;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 3, 5, 6, 7, 9, 10, 11, 13, 14];11;False;11;10;-1;0.067815;-1;-1;1.597621;1.574207;1.081272;1.08228
A001961;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 2, 3, 4, 6, 7, 8, 9, 11, 12, 13, 14, 16, 17, 18, 19, 21, 22];18;False;18;17;-1;0.079687;-1;-1;26.999039;27.118936;1.094315;1.093264
A001962;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[5, 10, 15, 20, 26, 31, 36, 41, 47, 52, 57, 62, 68, 73, 78, 83, 89, 94];18;False;18;17;-1;0.079842;-1;-1;27.17617;27.189381;1.092283;1.095301
A001964;[1, -1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1];[1, 6, 11, 17, 22, 27, 32, 37, 43, 48, 53, 58, 64, 69, 74, 79, 85, 90];18;False;18;17;-1;0.083132;-1;-1;27.374767;27.329987;1.088701;1.091556
A001972;[1, -2, 1, 0, -1, 2, -1];[1, 2, 3, 4, 6, 8];6;False;-1;4;-1;-1;-1;-1;0.099198;0.078606;2.12754;2.129561
